[2018-02-20T22:53:32.743 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:53:32.743 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:53:32.744 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:53:32.744 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:53:32.744 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:53:32.745 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:53:32.745 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:53:32.745 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:53:32.745 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:53:32.745 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:53:32.746 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:53:32.746 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:53:32.746 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.092938 Az 27.815518"
[2018-02-20T22:53:32.746 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083702 Scope DE=8.963218, Aligned RA=7.138949 DE=12.776120 "
[2018-02-20T22:53:32.748 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:53:32.752 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:53:32.753 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:53:32.774 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=301\", 5 bytes read "
[2018-02-20T22:53:32.774 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:53:32.774 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:53:33.762 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.37761482 ( 8:22:39.41) - julian date=2458170.45369115 "
[2018-02-20T22:53:33.763 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:53:33.775 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=EFFF64\", 8 bytes read "
[2018-02-20T22:53:33.776 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6619119 "
[2018-02-20T22:53:33.776 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:53:33.793 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=5A6BC1\", 8 bytes read "
[2018-02-20T22:53:33.794 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675930 "
[2018-02-20T22:53:33.794 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6619119 DE=12675930 "
[2018-02-20T22:53:33.794 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.453691 encoders RA=6619119 DE=12675930 Telescope RA 7.083703 DEC 8.963218 "
[2018-02-20T22:53:33.795 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.408684 DEC 8.963218 TDV(x 0.931655 y -0.328246 z 0.155800) "
[2018-02-20T22:53:33.795 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.963218 Az 19.408684"
[2018-02-20T22:53:33.795 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:53:33.795 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:53:33.795 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:53:33.796 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:53:33.796 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:53:33.796 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:53:33.796 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:53:33.796 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:53:33.796 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:53:33.796 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:53:33.797 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:53:33.797 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:53:33.797 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.091160 Az 27.822465"
[2018-02-20T22:53:33.797 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083703 Scope DE=8.963218, Aligned RA=7.138904 DE=12.775791 "
[2018-02-20T22:53:33.798 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:53:33.814 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:53:33.815 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:53:33.816 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=301\", 5 bytes read "
[2018-02-20T22:53:33.816 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:53:33.816 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:53:34.814 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.37790802 ( 8:22:40.47) - julian date=2458170.45370334 "
[2018-02-20T22:53:34.815 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:53:34.828 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=5D0065\", 8 bytes read "
[2018-02-20T22:53:34.828 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6619229 "
[2018-02-20T22:53:34.828 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:53:34.849 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=5A6BC1\", 8 bytes read "
[2018-02-20T22:53:34.850 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675930 "
[2018-02-20T22:53:34.850 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6619229 DE=12675930 "
[2018-02-20T22:53:34.850 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.453703 encoders RA=6619229 DE=12675930 Telescope RA 7.083703 DEC 8.963218 "
[2018-02-20T22:53:34.850 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.413072 DEC 8.963218 TDV(x 0.931630 y -0.328318 z 0.155800) "
[2018-02-20T22:53:34.850 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.963218 Az 19.413072"
[2018-02-20T22:53:34.851 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:53:34.851 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:53:34.851 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:53:34.851 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:53:34.851 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:53:34.851 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:53:34.852 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:53:34.852 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:53:34.852 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:53:34.852 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:53:34.852 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:53:34.852 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:53:34.853 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.089381 Az 27.829412"
[2018-02-20T22:53:34.853 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083703 Scope DE=8.963218, Aligned RA=7.138858 DE=12.775462 "
[2018-02-20T22:53:34.854 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:53:34.855 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:53:34.855 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:53:34.872 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=301\", 5 bytes read "
[2018-02-20T22:53:34.873 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:53:34.873 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:53:35.866 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.37820076 ( 8:22:41.52) - julian date=2458170.45371550 "
[2018-02-20T22:53:35.870 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:53:35.880 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=CB0065\", 8 bytes read "
[2018-02-20T22:53:35.881 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6619339 "
[2018-02-20T22:53:35.882 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:53:35.902 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=5A6BC1\", 8 bytes read "
[2018-02-20T22:53:35.903 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675930 "
[2018-02-20T22:53:35.906 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6619339 DE=12675930 "
[2018-02-20T22:53:35.907 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.453716 encoders RA=6619339 DE=12675930 Telescope RA 7.083703 DEC 8.963218 "
[2018-02-20T22:53:35.908 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.417460 DEC 8.963218 TDV(x 0.931605 y -0.328389 z 0.155800) "
[2018-02-20T22:53:35.908 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.963218 Az 19.417460"
[2018-02-20T22:53:35.908 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:53:35.909 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:53:35.925 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:53:35.925 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:53:35.926 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:53:35.926 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:53:35.926 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:53:35.927 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:53:35.927 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:53:35.927 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:53:35.928 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:53:35.928 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:53:35.928 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.087602 Az 27.836357"
[2018-02-20T22:53:35.930 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083703 Scope DE=8.963218, Aligned RA=7.138812 DE=12.775133 "
[2018-02-20T22:53:35.933 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:53:35.934 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:53:35.934 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:53:35.935 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=301\", 5 bytes read "
[2018-02-20T22:53:35.935 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:53:35.936 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:53:36.957 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.37849410 ( 8:22:42.58) - julian date=2458170.45372769 "
[2018-02-20T22:53:36.960 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:53:36.961 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=390165\", 8 bytes read "
[2018-02-20T22:53:36.962 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6619449 "
[2018-02-20T22:53:36.963 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:53:36.963 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=5A6BC1\", 8 bytes read "
[2018-02-20T22:53:36.964 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675930 "
[2018-02-20T22:53:36.965 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6619449 DE=12675930 "
[2018-02-20T22:53:36.966 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.453728 encoders RA=6619449 DE=12675930 Telescope RA 7.083704 DEC 8.963218 "
[2018-02-20T22:53:36.967 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.421848 DEC 8.963218 TDV(x 0.931579 y -0.328460 z 0.155800) "
[2018-02-20T22:53:36.968 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.963218 Az 19.421848"
[2018-02-20T22:53:36.969 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:53:36.970 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:53:36.980 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:53:36.982 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:53:36.982 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:53:36.983 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:53:36.984 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:53:36.985 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:53:36.985 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:53:36.986 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:53:36.987 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:53:36.987 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:53:36.988 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.085822 Az 27.843303"
[2018-02-20T22:53:36.989 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083704 Scope DE=8.963218, Aligned RA=7.138766 DE=12.774803 "
[2018-02-20T22:53:36.991 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:53:36.992 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:53:36.993 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:53:36.993 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=301\", 5 bytes read "
[2018-02-20T22:53:36.994 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:53:36.995 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:53:37.971 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.37878717 ( 8:22:43.63) - julian date=2458170.45373987 "
[2018-02-20T22:53:37.973 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:53:37.985 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=A80165\", 8 bytes read "
[2018-02-20T22:53:37.988 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6619560 "
[2018-02-20T22:53:37.989 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:53:38.012 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=5A6BC1\", 8 bytes read "
[2018-02-20T22:53:38.013 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675930 "
[2018-02-20T22:53:38.013 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6619560 DE=12675930 "
[2018-02-20T22:53:38.014 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.453740 encoders RA=6619560 DE=12675930 Telescope RA 7.083702 DEC 8.963218 "
[2018-02-20T22:53:38.015 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.426277 DEC 8.963218 TDV(x 0.931554 y -0.328532 z 0.155800) "
[2018-02-20T22:53:38.017 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.963218 Az 19.426277"
[2018-02-20T22:53:38.017 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:53:38.017 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:53:38.018 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:53:38.018 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:53:38.019 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:53:38.019 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:53:38.020 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:53:38.020 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:53:38.020 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:53:38.023 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:53:38.024 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:53:38.024 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:53:38.025 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.084026 Az 27.850311"
